#;Item Name;Satuan;Thn 2021
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;43
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;59
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;60
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;65
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;79
6;Jumlah Kematian Perempuan [jiwa];Jiwa;61
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.050,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.023,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;65
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;62
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;7.406,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;130
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;14
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;2
15;Pendidikan Tamat SD [jiwa];Jiwa;1.324,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;922
17;Pendidikan Tamat SMA [jiwa];Jiwa;996
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;52
