Kecamatan / Kelurahan;Jumlah Penduduk Laki;Jumlah Penduduk Perempuan;Jumlah Penduduk Laki+Perempuan;Luas Daerah (km2);Kepadatan Penduduk (jiwa/km2);Sex Ratio (%)
Magelang Selatan;20.743,00;20.280,00;41.023,00;7,13;5.752,00;102,28
Rejowinangun Selatan;3.995,00;4.056,00;8.051,00;0,37;21.579,00;98,5
Magersari;3.880,00;4.063,00;7.943,00;1,56;5.076,00;95,5
Jurangombo Utara;1.923,00;2.009,00;3.932,00;0,66;5.988,00;95,72
Jurangombo Selatan;4.436,00;3.343,00;7.779,00;2,12;3.668,00;132,7
Tidar Utara;3.807,00;4.012,00;7.819,00;1,1;7.101,00;94,89
Tidar Selatan;2.702,00;2.797,00;5.499,00;1,32;4.181,00;96,6
Magelang Utara;17.836,00;18.905,00;36.741,00;6,3;5.828,00;94,35
Wates;39.914,00;4.297,00;8.288,00;1,18;7.024,00;92,88
Potrobangsan;3.836,00;4.308,00;8.144,00;1,35;6.027,00;89,04
Kedungsari;3.436,00;3.634,00;7.070,00;1,32;5.343,00;94,55
Kramat Utara;2.956,00;2.834,00;5.790,00;1;5.803,00;104,3
Kramat Selatan;3.617,00;3.832,00;7.449,00;1,45;5.132,00;94,39
Magelang Tengah;21.593,00;22.886,00;44.479,00;5,1;8.719,00;94,35
Kemirirejo;2.479,00;2.828,00;5.307,00;0,86;6.185,00;87,66
Cacaban;3.897,00;3.935,00;7.832,00;0,86;9.134,00;99,03
Rejowinangun Utara;5.368,00;5.396,00;10.764,00;0,91;11.894,00;99,48
Magelang;3.418,00;3.742,00;7.160,00;1,24;5.790,00;91,34
Panjang;2.782,00;3.175,00;5.957,00;0,36;16.771,00;87,62
Gelangan;3.649,00;3.810,00;7.459,00;0,89;8.393,00;95,77
Total;60.172,00;62.071,00;122.243,00;18,54;6.595,00;96,94
catatan : Jumlah penduduk yang tertera pada tabel merupakan Hasil Proyeksi Penduduk Akhir Tahun 2010 - 2020;;;;;;
