Bulan;Mobil Penumpang Tdk Umum;Mobil Penumpang Umum;Bus Tdk Umum;Bus Umum;Mobil Beban Tdk Umum;Mobil Beban Umum;Sepeda Motor;Jumlah;
Januari;1938;27;14;22;586;12;11044;13643;
Februari;1801;23;10;12;462;20;9633;11961;
Maret;2022;20;14;15;571;19;11522;14183;
April;1401;11;11;20;409;11;7727;9590;
Mei;1521;16;14;7;397;22;1908;3885;
Juni;2134;34;13;60;573;38;13197;16049;
Juli;2465;39;14;77;797;36;15714;19142;
Agustus;2620;26;25;29;850;35;18516;22101;
September;2527;30;24;37;820;95;17112;20645;
Oktober;2616;68;17;37;784;43;17031;20596;
November;2605;37;23;37;788;53;16318;19861;
Desember;3309;67;27;60;868;41;16890;21262;
Total;26959;398;206;413;7905;425;156612;192918;
Bulan;Mobil Penumpang Tdk Umum;Mobil Penumpang Umum;Bus Tdk Umum;Bus Umum;Mobil Beban Tdk Umum;Mobil Beban Umum;Sepeda Motor;Jumlah;
Januari;1938;27;14;22;586;12;11044;13643;
Februari;1801;23;10;12;462;20;9633;11961;
Maret;2022;20;14;15;571;19;11522;14183;
April;1401;11;11;20;409;11;7727;9590;
Mei;1521;16;14;7;397;22;1908;3885;
Juni;2134;34;13;60;573;38;13197;16049;
Juli;2465;39;14;77;797;36;15714;19142;
Agustus;2620;26;25;29;850;35;18516;22101;
September;2527;30;24;37;820;95;17112;20645;
Oktober;2616;68;17;37;784;43;17031;20596;
November;2605;37;23;37;788;53;16318;19861;
Desember;3309;67;27;60;868;41;16890;21262;
Total;26959;398;206;413;7905;425;156612;192918;
