Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;10;0;0;10;0
Jurangombo Selatan;20;0;0;20;0
Magersari;19;0;1;16;2
Rejowinangun Selatan;12;0;0;11;1
Tidar Utara;22;1;2;19;0
Tidar Selatan;18;1;1;16;0
Cacaban;49;0;1;48;0
Gelangan;23;0;0;22;1
Kemirirejo;17;0;0;16;1
Magelang;27;1;0;26;0
Panjang;12;1;0;10;1
Rejowinangun Utara;10;1;0;9;0
Kedungsari;48;0;1;44;3
Kramat Selatan;48;1;3;44;0
Kramat Utara;36;1;3;32;0
Potrobangsan;37;0;3;34;0
Wates;48;0;0;48;0
Total;456;7;15;425;9
