Jumlah Lulusan Universitas Tidar Magelang per Program Studi (Terpilah Gender)

Fakultas;Lulusan Laki-laki;Lulusan Perempuan;Jumlah;
 JENJANG STRATA 1;253;499;752;
1.   Ekonomi Pembangunan;22;81;103;
2.   Administrasi Negara;28;55;83;
3.   Pend. Bahasa & Sastra Indonesia;11;68;79;
4.   Pend. Bahasa Inggris;20;68;88;
5.   Agroteknologi;17;44;61;
6.   Teknik Elektro;46;10;56;
7.   Teknik Mesin;47;4;51;
8.   Teknik Sipil;28;33;61;
9. Manajemen;9;39;48;
10. Akuntansi;8;38;46;
11. Ilmu Komunikasi;0;3;3;
12. Pendidikan IPA;3;24;27;
13. Peternakan;12;24;36;
14. Hukum;2;8;10;
15. Pendidikan Biologi;0;0;0;
16. Akuakultur;0;0;0;
17. Pendidikan Matematika;0;0;0;
JENJANG DIPLOMA III;28;73;101;
1.   Akuntansi;20;73;93;
2.   Teknik Mesin/ Otomotif;8;0;8;
JENJANG PASKA SARJANA / S2;3;3;6;
Pend. Bahasa Indonesia;3;3;6;
Total;284;575;859;
Jumlah Lulusan Universitas Tidar Magelang per Program Studi (Terpilah Gender)

Fakultas;Lulusan Laki-laki;Lulusan Perempuan;Jumlah;
 JENJANG STRATA 1;253;499;752;
1.   Ekonomi Pembangunan;22;81;103;
2.   Administrasi Negara;28;55;83;
3.   Pend. Bahasa & Sastra Indonesia;11;68;79;
4.   Pend. Bahasa Inggris;20;68;88;
5.   Agroteknologi;17;44;61;
6.   Teknik Elektro;46;10;56;
7.   Teknik Mesin;47;4;51;
8.   Teknik Sipil;28;33;61;
9. Manajemen;9;39;48;
10. Akuntansi;8;38;46;
11. Ilmu Komunikasi;0;3;3;
12. Pendidikan IPA;3;24;27;
13. Peternakan;12;24;36;
14. Hukum;2;8;10;
15. Pendidikan Biologi;0;0;0;
16. Akuakultur;0;0;0;
17. Pendidikan Matematika;0;0;0;
JENJANG DIPLOMA III;28;73;101;
1.   Akuntansi;20;73;93;
2.   Teknik Mesin/ Otomotif;8;0;8;
JENJANG PASKA SARJANA / S2;3;3;6;
Pend. Bahasa Indonesia;3;3;6;
Total;284;575;859;
Jumlah Lulusan Universitas Tidar Magelang per Program Studi (Terpilah Gender)

Fakultas;Lulusan Laki-laki;Lulusan Perempuan;Jumlah;
 JENJANG STRATA 1;253;499;752;
1.   Ekonomi Pembangunan;22;81;103;
2.   Administrasi Negara;28;55;83;
3.   Pend. Bahasa & Sastra Indonesia;11;68;79;
4.   Pend. Bahasa Inggris;20;68;88;
5.   Agroteknologi;17;44;61;
6.   Teknik Elektro;46;10;56;
7.   Teknik Mesin;47;4;51;
8.   Teknik Sipil;28;33;61;
9. Manajemen;9;39;48;
10. Akuntansi;8;38;46;
11. Ilmu Komunikasi;0;3;3;
12. Pendidikan IPA;3;24;27;
13. Peternakan;12;24;36;
14. Hukum;2;8;10;
15. Pendidikan Biologi;0;0;0;
16. Akuakultur;0;0;0;
17. Pendidikan Matematika;0;0;0;
JENJANG DIPLOMA III;28;73;101;
1.   Akuntansi;20;73;93;
2.   Teknik Mesin/ Otomotif;8;0;8;
JENJANG PASKA SARJANA / S2;3;3;6;
Pend. Bahasa Indonesia;3;3;6;
Total;284;575;859;
