Kecamatan / Kelurahan;Guru Laki-laki;Guru Perempuan;Murid Laki-laki;Murid Perempuan;Sekolah
Magelang Selatan;51;64;606;787;3
   Rejowinangun Selatan;0;0;0;0;0
   Magersari;16;20;159;159;1
   Jurangombo Utara;23;34;309;467;1
   Jurangombo Selatan;0;0;0;0;0
   Tidar Utara;0;0;0;0;0
   Tidar Selatan;12;10;138;161;1
Magelang Utara;60;78;737;940;3
   Wates;21;33;274;459;1
   Potrobangsan;0;0;0;0;0
   Kedungsari;31;37;409;408;1
   Kramat Utara;8;8;54;73;1
   Kramat Selatan;0;0;0;0;0
Magelang Tengah;74;108;798;1248;5
   Kemirirejo;34;49;396;697;2
   Cacaban;0;0;0;0;0
   Rejowinangun Utara;21;33;258;432;1
   Magelang;9;12;30;24;1
   Panjang;0;0;0;0;0
   Gelangan;10;14;114;95;1
Total;185;250;2141;2975;11
