Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;0;1;402;10;0;0;413
Rejowinangun Utara;0;2;418;26;0;0;446
Magersari;0;0;337;20;0;0;357
Jurangombo Selatan;0;2;506;21;0;0;529
Rejowinangun Selatan;0;0;350;20;0;0;370
Magelang;0;1;440;17;0;0;458
Potrobangsan;0;1;479;20;0;0;500
Kemirirejo;0;5;297;19;0;0;321
Kramat Selatan;1;3;638;9;0;0;651
Wates;0;0;638;20;0;0;658
Kedungsari;0;1;440;28;0;0;469
Tidar Utara;0;0;256;16;0;0;272
Cacaban;0;1;414;13;0;0;428
Gelangan;1;1;407;14;0;0;423
Tidar Selatan;0;1;224;16;0;0;241
Jurangombo Utara;0;1;227;10;0;0;238
Panjang;0;0;284;17;0;0;301
Total;2;20;6757;296;0;0;7075
