Panjang Jalan per Jenis Permukaan, Kondisi dan Kelas Jalan di Kota Magelang;
;
Keadaan;Jalan Kab/Kota (km)
Total;116,516
Jenis Permukaan/Surface Type;116,516
1. Aspal / Asphalted;114,202
2. Kerikil / Gravel;0
3. Tanah / Land;1,165
4. Tidak Dirinci / Unspecified;1,149
Kondisi Jalan / Road Condition;116,516
1. Baik / Good;72,908
2. Sedang / Sufficient;32,532
3. Rusak / Damaged;11,076
4. Rusak Berat/Heavy Damaged;0
Kelas Jalan / Road Class;0
1. Kelas I / Class I;0
2. Kelas II / Class II;0
3. Kelas III / Class III;0
4. Kelas III A / Class III A;0
5. Kelas III B / Class III B;0
6. Kelas III C / Class III C;0
7. Tidak Dirinci / Unspecified;0
