Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;46;0;0;0;45;1
Jurangombo Selatan;137;0;0;0;132;5
Magersari;143;0;0;0;135;8
Rejowinangun Selatan;98;1;0;0;89;8
Tidar Utara;103;2;2;0;94;5
Tidar Selatan;63;0;0;0;60;3
Cacaban;122;3;1;0;114;4
Gelangan;117;1;2;0;108;6
Kemirirejo;104;0;1;0;95;8
Magelang;105;0;0;0;103;2
Panjang;97;0;0;0;90;7
Rejowinangun Utara;149;0;1;0;139;9
Kedungsari;171;0;1;0;159;11
Kramat Selatan;142;1;1;0;137;3
Kramat Utara;137;0;0;0;133;4
Potrobangsan;141;4;3;0;128;6
Wates;183;1;2;0;174;6
Total;2058;13;14;0;1935;96
