Jumlah Mahasiswa Universitas Muhammadiyah Magelang per Program Studi Berdasarkan Asal Wilayah (Terpilah Gender)

Fakultas/Program Studi;Kota Megelang L;Kota Megelang P;Luar kota Magelang L ;Luar kota Magelang P;Jumlah;
FEB/Manajemen (S1);63;42;240;319;664;
FEB/Akuntansi (S1);14;28;54;183;279;
FH/Ilmu Hukum (S1);42;38;147;147;374;
FKIP/Bimbingan dan Konseling (S1);11;15;46;98;170;
FKIP/Pendidikan Guru PAUD (S1);0;16;0;81;97;
FKIP/Pendidikan Guru SD (S1);7;45;88;438;578;
FAI/Pendidikan Agama Islam (S1);9;16;93;131;249;
FAI/Hukum Ekonomi Syariah (Muamalah) (S1);0;3;29;36;68;
FAI/Pendidikan Guru MI (S1);0;6;8;45;59;
FAI/Manajemen Pendidikan Islam (S2);3;1;32;28;64;
FT/Industri (S1);13;1;121;30;165;
FT/Informatika (S1);51;13;268;79;411;
FT/Teknologi Informasi (D3);7;0;30;11;48;
FT/Mesin Otomotif (D3);4;0;61;2;67;
FIKES/Keperawatan (D3);6;12;23;98;139;
FIKES/Farmasi (D3);3;11;13;56;83;
FIKES/Ilmu Keperawatan (S1);10;20;43;152;225;
FIKES/Farmasi (S1);2;3;22;106;133;
FIKES/Profesi Ners;1;5;16;52;74;
FPH/Psikologi (S1);4;12;22;62;100;
FPH/Ilmu Komunikasi (S1);12;5;41;28;86;
Total;262;292;1397;2182;4133;
