Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;15;0;1;0;14;0
Jurangombo Selatan;29;1;0;0;27;1
Magersari;33;3;0;0;28;2
Rejowinangun Selatan;29;1;8;0;19;1
Tidar Utara;39;1;4;0;33;1
Tidar Selatan;34;1;4;0;27;2
Cacaban;65;0;4;0;61;0
Gelangan;30;1;0;0;27;2
Kemirirejo;25;0;0;0;22;3
Magelang;53;1;0;0;50;2
Panjang;18;0;1;0;16;1
Rejowinangun Utara;40;2;3;0;31;4
Kedungsari;67;1;1;0;62;3
Kramat Selatan;61;0;2;0;59;0
Kramat Utara;45;1;2;0;42;0
Potrobangsan;55;5;0;0;50;0
Wates;59;4;1;0;54;0
Total;697;22;31;0;622;22
