Jenis Ternak;Kecamatan Magelang Selatan I;Kecamatan Magelang Selatan II;Kecamatan Magelang Selatan III;Kecamatan Magelang Selatan IV;Kecamatan Magelang Tengah I;Kecamatan Magelang Tengah II;Kecamatan Magelang Tengah III;Kecamatan Magelang Tengah IV;Kecamatan Magelang Utara I;Kecamatan Magelang Utara II;Kecamatan Magelang Utara III;Kecamatan Magelang Utara IV;
1. Domba / Sheep;407;407;-;-;135;165;-;-;186;186;-;-;
2. Kambing / Goat;70;70;-;-;62;62;-;-;102;119;-;-;
3. Kelinci / Rabbit;160;155;-;-;325;318;-;-;290;285;-;-;
4. Kuda / Horse;8;8;-;-;0;0;-;-;0;0;-;-;
5. Kerbau / Buffalo;30;30;-;-;10;10;-;-;17;17;-;-;
6. Sapi Perah / MilkCow;31;32;-;-;0;0;-;-;27;29;-;-;
7. Sapi Potong / Cow;49;52;-;-;71;77;-;-;73;73;-;-;
Jenis Ternak;Kecamatan Magelang Selatan I;Kecamatan Magelang Selatan II;Kecamatan Magelang Selatan III;Kecamatan Magelang Selatan IV;Kecamatan Magelang Tengah I;Kecamatan Magelang Tengah II;Kecamatan Magelang Tengah III;Kecamatan Magelang Tengah IV;Kecamatan Magelang Utara I;Kecamatan Magelang Utara II;Kecamatan Magelang Utara III;Kecamatan Magelang Utara IV;
1. Domba / Sheep;407;407;-;-;135;165;-;-;186;186;-;-;
2. Kambing / Goat;70;70;-;-;62;62;-;-;102;119;-;-;
3. Kelinci / Rabbit;160;155;-;-;325;318;-;-;290;285;-;-;
4. Kuda / Horse;8;8;-;-;0;0;-;-;0;0;-;-;
5. Kerbau / Buffalo;30;30;-;-;10;10;-;-;17;17;-;-;
6. Sapi Perah / MilkCow;31;32;-;-;0;0;-;-;27;29;-;-;
7. Sapi Potong / Cow;49;52;-;-;71;77;-;-;73;73;-;-;
