Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;0;1;396;10;0;0;407
Rejowinangun Utara;1;4;407;26;0;0;438
Magersari;0;2;334;19;0;0;355
Jurangombo Selatan;1;0;494;21;0;0;516
Rejowinangun Selatan;0;1;347;20;0;0;368
Magelang;1;2;431;17;0;0;451
Potrobangsan;1;2;473;20;0;0;496
Kemirirejo;1;1;291;19;1;0;313
Kramat Selatan;3;5;625;9;0;0;642
Wates;1;1;630;20;0;0;652
Kedungsari;1;3;432;27;0;0;463
Tidar Utara;0;0;254;16;0;0;270
Cacaban;0;2;407;13;0;0;422
Gelangan;0;1;402;14;0;0;417
Tidar Selatan;1;1;220;16;0;0;238
Jurangombo Utara;0;0;224;10;0;0;234
Panjang;1;2;280;17;0;0;300
Total;12;28;6647;294;1;0;6982
