Kecamatan / Kelurahan;IUD;Pil;Kondom;MOP;MOW;IMPLANT;Suntik;Jumlah
Magelang Selatan;31;18;4;0;7;24;51;135
   Rejowinangun Selatan;5;2;0;0;4;5;16;32
   Magersari;2;8;2;0;0;101;101;32
   Jurangombo Utara;0;2;0;0;0;0;8;10
   Jurangombo Selatan;7;2;1;0;2;1;6;19
   Tidar Utara;8;0;1;0;1;8;5;23
   Tidar Selatan;9;4;0;0;0;0;6;19
Magelang Utara;61;25;13;0;1;26;33;165
   Wates;23;12;0;0;1;6;3;45
   Potrobangsan;13;1;1;0;3;6;9;33
   Kedungsari;7;0;0;0;1;1;5;14
   Kramat Utara;4;6;6;0;0;5;6;27
   Kramat Selatan;14;6;6;0;2;8;10;46
Magelang Tengah;17;7;5;0;9;28;56;122
   Kemirirejo;6;1;0;0;3;4;7;21
   Cacaban;1;0;3;0;0;1;15;20
   Rejowinangun Utara;2;3;2;0;1;11;8;27
   Magelang;3;2;0;0;2;2;7;16
   Panjang;4;0;0;0;2;1;15;22
   Gelangan;1;1;0;0;1;9;4;16
Total;109;50;22;0;17;78;140;422
