Kategori;Lapangan Usaha;2017
A ;Pertanian, Kehutanan, dan Perikanan ;1,86
B;Pertambangan dan Penggalian  ;0,00
C ;Industri Pengolahan ;16,06
D;Pengadaan Listrik, Gas ;0,29
E ;Pengadaan Air ;0,12
F;Konstruksi ;16,51
G;Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor ;14,29
H;Transportasi dan Pergudangan  ;6,69
I;Penyediaan Akomodasi & Makan Minum ;5,92
J ;Informasi dan Komunikasi  ;5,12
K ;Jasa Keuangan  ;5,18
L ;Real Estate ;3,18
M ;Jasa Perusahaan ;0,36
N ;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib ;11,75
O ;Jasa Pendidikan ;7,76
P,Q ;Jasa Kesehatan dan Kegiatan Sosial ;2,84
R,S,T,U ;Jasa lainnya ;2,06
