﻿Makanan,Kelompok Pengeluaran 40 Persen Terbawah,Kelompok Pengeluaran 40 Persen Tengah,Kelompok Pengeluaran 20 Persen Teratas,,,,,,,
1.    Padi-padian,13.79,13.68,12.56,,,,,,,
2.    Umbi-umbian,0.23,0.31,0.51,,,,,,,
3.    Ikan/Udang/Cumi/Kerang,1.96,4.32,6.51,,,,,,,
4.    Daging,1.73,4.86,6.21,,,,,,,
5.    Telur dan Susu,2.48,4.25,5.85,,,,,,,
6.    Sayur-sayuran,1.9,2.15,2.46,,,,,,,
7.    Kacang-kacangan,5.82,7.23,7.86,,,,,,,
8.    Buah-buahan,0.38,0.7,1.26,,,,,,,
9.    Minyak dan Kelapa,0.11,0.14,0.21,,,,,,,
10.  Bahan minuman,0.62,0.87,1.29,,,,,,,
11.  Bumbu-bumbuan,0.18,0.26,0.34,,,,,,,
12.  Konsumsi lainnya,0.86,1,1,,,,,,,
13.  Makanan dan minuman jadi,13.18,18.78,26.95,,,,,,,
14.  Rokok dan tembakau,0,0,0,,,,,,,
Jumlah Konsumsi Protein Kota Magelang ,43.26,58.56,73.01,,,,,,,
