Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;1;1;394;10;0;0;406
Rejowinangun Utara;1;6;404;26;0;0;437
Magersari;2;1;332;19;0;0;354
Jurangombo Selatan;1;4;487;21;0;0;513
Rejowinangun Selatan;0;2;345;20;0;0;367
Magelang;1;6;426;17;0;0;450
Potrobangsan;2;2;469;20;0;0;493
Kemirirejo;3;5;284;19;1;0;312
Kramat Selatan;2;2;623;9;0;0;636
Wates;2;1;626;20;0;0;649
Kedungsari;2;3;429;27;0;0;461
Tidar Utara;0;1;252;17;0;0;270
Cacaban;3;2;400;13;0;0;418
Gelangan;0;4;398;14;0;0;416
Tidar Selatan;1;1;220;16;0;0;238
Jurangombo Utara;0;0;224;10;0;0;234
Panjang;1;2;278;17;0;0;298
Total;22;43;6591;295;1;0;6952
