Kecamatan / Kelurahan;Guru Laki-laki;Guru Perempuan;Murid Laki-laki;Murid Perempuan;Sekolah
Magelang Selatan;73;171;2254;2178;22
   Rejowinangun Selatan;17;32;488;401;5
   Magersari;28;56;668;762;5
   Jurangombo Utara;0;9;88;73;1
   Jurangombo Selatan;13;26;429;400;4
   Tidar Utara;5;23;287;249;3
   Tidar Selatan;10;25;294;293;4
Magelang Utara;75;239;2271;2133;23
   Wates;10;33;338;317;5
   Potrobangsan;18;47;464;454;6
   Kedungsari;7;23;281;225;3
   Kramat Utara;2;7;55;40;1
   Kramat Selatan;38;129;1133;1097;8
Magelang Tengah;92;257;3075;3069;32
   Kemirirejo;18;55;759;838;5
   Cacaban;16;41;592;560;6
   Rejowinangun Utara;22;67;619;573;8
   Magelang;22;46;655;688;6
   Panjang;0;0;0;0;0
   Gelangan;14;48;450;410;7
Total;240;667;7600;7380;77
