Bulan;Satuan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu
Januari;Unit;652,00;1.429,00;9,00;5,00;51,00;8,00;101,00
Februari;Unit;486,00;1.162,00;15,00;2,00;36,00;13,00;86,00
Maret;Unit;535,00;1.177,00;12,00;3,00;38,00;10,00;89,00
April;Unit;473,00;1.140,00;9,00;7,00;39,00;12,00;94,00
Mei;Unit;609,00;1.208,00;8,00;2,00;32,00;8,00;117,00
Juni;Unit;656,00;1.333,00;10,00;1,00;37,00;8,00;95,00
Juli;Unit;647,00;1.359,00;12,00;4,00;37,00;9,00;125,00
Agustus;Unit;750,00;1.384,00;12,00;1,00;46,00;11,00;131,00
September;Unit;721,00;1.400,00;12,00;1,00;36,00;12,00;138,00
Oktober;Unit;765,00;1.403,00;18,00;2,00;55,00;9,00;104,00
November;Unit;671,00;1.391,00;20,00;3,00;47,00;17,00;119,00
Desember;Unit;667,00;1.466,00;28,00;5,00;45,00;11,00;118,00
Total;Unit;7.632,00;15.852,00;165,00;36,00;499,00;128,00;1.317,00
