Unit_Kerja_OPD;Laki-Laki;Perempuan;Jumlah
   1.  Sekretariat Daerah;0;0;0
   2.  Asisten Tata Pemerintahan, Organisasi dan Hukum;1;0;1
   3.  Asisten Ekonomi, Pembangunan dan Kesejahteraan Rakyat;1;0;1
   4. Asisten Administrasi;1;0;1
   5.  Staf Ahli Bidang Hukum, Politik dan Pemerintah;1;0;1
   6.  Staf Ahli Bidang Pembangunan, Ekonomi dan Keuangan;1;0;1
   7. Staf Ahli Bidang Kemasyarakatan dan Sumber Daya Manusia;0;0;0
   8.  Bagian Tata Pemerintahan;6;6;12
   9.  Bagian Organisasi;5;6;11
   10. Bagian Hukum;7;3;10
   11. Bagian Perekonomian;4;5;9
   12. Bagian Pembangunan;8;3;11
   13. Bagian Kesejahteraan Rakyat;5;4;9
   14. Bagian Program, Keuangan dan Perlengkapan;12;8;20
   15. Bagian Umum;20;23;43
   16. Bagian Hubungan Masyarakat;9;9;18
   17. Sekretariat DPRD;11;14;25
   18. Inspektorat;13;18;31
   19. Rumah Sakit Umum Daerah Tidar;115;266;381
   20. Satuan Polisi Pamong Praja;47;8;55
   21. Badan Perencanan Pembangunan Daerah;20;16;36
   22. Badan Penelitian dan Pengembangan;11;9;20
   23. Badan Pengelola Keuangan dan Aset Daerah;30;26;56
   24. Badan Kepegawaian, Pendidikan dan Pelatihan;13;26;39
   25. Badan Kesatuan Bangsa, Politik dan Perlindungan Masyarakat;16;8;24
   26. Dinas Pendidikan dan Kebudayaan;38;44;82
   27. Dinas Kesehatan;31;60;91
   28. Dinas Pekerjaan Umum dan Tata Ruang;41;5;46
   29. Dinas Perumahan dan Kawasan Permukiman;19;10;29
   30. Dinas Sosial;15;7;22
   31. Dinas Tenaga Kerja;11;13;24
   32. Dinas Pemberdayaan Masyarakat, Perempuan, PErlindunagan Anak, Pengendalian Penduduk dan KB;15;14;29
   33. Dinas Pertanian dan Pangan;29;17;46
   34. Dinas Lingkungan Hidup;88;11;99
   35. Dinas Kependudukan dan Pencatatan Sipil;10;13;23
   36. Dinas Perhubungan;27;4;31
   37. Dinas Komunikasi, Informatika dan Statistik;13;16;29
   38. Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;9;17;26
   39. Dinas Kepemudaan, Olahraga dan Pariwisata;17;12;29
   40. Dinas Perpustakaan dan Kearsipan;11;20;31
   41. Dinas Perindustrian dan Perdagangan;75;29;104
   42. Dinas Pendidikan dan Kebudayaan (Sekolah);299;673;972
   43. Dinas Kesehatan (Puskesmas);22;145;167
   44. Kecamatan Magelang Selatan;36;28;64
   45. Kecamatan Magelang Tengah;36;31;67
   46. Kecamatan Magelang Utara;34;26;60
Jumlah;1233;1653;2886
