Bulan;Mobil Penumpang Tidak Umum;Mobil Penumpang Umum;Bus Tidak Umum;Bus Umum;Mobil Beban Tidak Umum;Mobil Beban Umum;Kndaraan Khusus;Sepeda Motor;Jumlah
   Januari;3.791.078.800,00;2.889.075,00;28.678.525,00;6.625.775,00;962.271.450,00;67.794.025,00;0;2.371.531.125,00;7.230.868.775,00
   Februari;3.175.569.275,00;4.314.750,00;31.398.225,00;16.457.700,00;832.924.350,00;45.057.875,00;0;1.878.937.250,00;5.984.659.425,00
   Maret;3.449.368.850,00;7.152.350,00;23.511.950,00;23.030.175,00;859.648.325,00;52.442.875,00;0;2.073.379.125,00;6.488.533.650,00
   April;3.077.143.500,00;8.593.650,00;50.097.275,00;39.115.100,00;1.014.370.200,00;49.628.350,00;0;2.089.756.250,00;6.328.704.325,00
   Mei;3.930.591.400,00;3.931.200,00;29.978.550,00;95.663.975,00;1.199.735.825,00;97.619.300,00;0;2.219.354.425,00;7.576.874.675,00
   Juni;2.694.605.775,00;5.847.350,00;39.930.750,00;16.213.725,00;625.929.975,00;37.129.175,00;0;1.659.709.750,00;5.079.366.500,00
   Juli;3.539.308.975,00;6.215.900,00;9.927.750,00;75.438.800,00;1.051.714.075,00;51.204.750,00;0;2.432.354.750,00;7.166.165.000,00
   Agustus;3.415.665.850,00;6.694.025,00;35.739.200,00;23.234.600,00;975.193.725,00;48.821.300,00;0;2.306.258.000,00;6.811.606.700,00
   September;3.390.803.000,00;8.972.775,00;7.415.975,00;30.335.400,00;1.098.145.775,00;242.238.625,00;0;2.171.302.975,00;6.949.214.525,00
   Oktober;3.415.015.200,00;12.732.300,00;16.399.775,00;56.741.200,00;911.614.300,00;69.659.175,00;0;2.086.736.375,00;6.568.898.325,00
   November;3.070.210.575,00;8.625.750,00;13.679.850,00;18.915.975,00;769.754.150,00;67.844.000,00;0;1.818.180.725,00;5.767.211.025,00
   Desember;2.641.073.450,00;12.404.500,00;10.789.575,00;70.891.100,00;521.024.400,00;85.750.625,00;0;1.334.239.175,00;4.676.172.825,00
Total;39.590.434.650,00;88.373.625,00;297.547.400,00;472.663.525,00;10.822.326.550,00;915.190.075,00;0;24.441.739.925,00;76.628.275.750,00
