Kecamatan / Kelurahan;Satuan;Tenaga Farmasi;Ahli Gizi
3371010 Magelang Selatan;Orang;58,00;5,00
3371010004 Rejowinangun Selatan;Orang;12,00;0,00
3371010002 Magersari;Orang;6,00;2,00
3371010005 Jurangombo Utara;Orang;25,00;3,00
3371010006 Jurangombo Selatan;Orang;7,00;0,00
3371010007 Tidar Utara;Orang;5,00;0,00
3371010008 Tidar Selatan;Orang;3,00;0,00
3371020 Magelang Utara;Orang;103,00;23,00
3371020004 Wates;Orang;30,00;8,00
3371020005 Potrobangsan;Orang;13,00;1,00
3371020006 Kedungsari;Orang;9,00;2,00
3371020008 Kramat Utara;Orang;34,00;11,00
3371020009 Kramat Selatan;Orang;17,00;1,00
3371011 Magelang Tengah;Orang;140,00;13,00
3371011002 Kemirirejo;Orang;98,00;11,00
3371011003 Cacaban;Orang;17,00;2,00
3371011001 Rejowinangun Utara;Orang;6,00;0,00
3371011004 Magelang;Orang;12,00;0,00
3371011005 Panjang;Orang;4,00;0,00
3371011006 Gelangan;Orang;3,00;0,00
3371 Kota Magelang;Orang;301,00;41,00
