Jumlah PNS Pemerintah Kota Magelang per Unit Kerja Berdasarkan Tingkat Pendidikan ;;;;;;;;;
;;;;;;;;;
Unit Kerja OPD;Tingkat Pendidikan S3;Tingkat Pendidikan S2;Tingkat Pendidikan D4/S1;Tingkat Pendidikan D3;Tingkat Pendidikan D1/D2;Tingkat Pendidikan SMA;Tingkat Pendidikan SMP;Tingkat Pendidikan SD;Jumlah
1.  Sekretariat Daerah;0;1;0;0;0;0;0;0;1
2.  Asisten Pemerintahan dan Kesejahteraan Rakyat (sebelumnya Tata Pemerintahan, Organisasi & Hukum);0;0;1;0;0;0;0;0;1
3.  Asisten Perekonomian dan Pembangunan (sebelumnya Ekonomi, Pembangunan dan Kesejahteraan Rakyat);0;0;1;0;0;0;0;0;1
4.  Asisten Administrasi Umum (sebelumnya Asisten Administrasi);0;1;0;0;0;0;0;0;1
5.  Staf Ahli Bidang Hukum, Politik dan Pemerintah;0;1;0;0;0;0;0;0;1
6.  Staf Ahli Bidang Pembangunan, Ekonomi dan Keuangan;0;1;0;0;0;0;0;0;1
7.  Staf Ahli Bidang Kemasyarakatan dan Sumber Daya Manusia;0;0;1;0;0;0;0;0;1
8.  Bagian Pemerintahan (sebelumnya Bagian Tata Pemerintahan);0;2;4;0;0;2;0;0;8
9.  Bagian Organisasi;0;2;5;2;0;0;0;0;9
10. Bagian Hukum;0;2;5;1;0;0;0;0;8
11. Bagian Perekonomian dan Sumber Daya Alam (sebelumnya Bagian Perekonomian);0;3;2;0;0;1;1;0;7
12. Bagian Administrasi Pembangunan (sebelumnya Bagian Pembangunan);0;2;3;0;0;1;0;0;6
13. Bagian Kesejahteraan Rakyat;0;0;5;1;0;1;0;0;7
14. Bagian Program, Keuangan dan Perlengkapan (dihapus sesuai Perwal 72/2019);0;0;0;0;0;0;0;0;0
15. Bagian Umum;0;2;16;6;0;24;2;5;55
16. Bagian Protokol dan Komunikasi Pimpinan (sebelumnya Bagian Hubungan Masyarakat);0;3;7;0;0;5;0;0;15
17. Bagian Pengadaan Barang/Jasa;0;2;8;2;0;1;0;0;13
18. Sekretariat DPRD;0;0;11;0;0;4;2;1;18
19. Inspektorat Daerah;0;9;15;1;0;2;1;0;28
20. Rumah Sakit Umum Daerah Tidar;0;41;82;181;0;38;5;5;352
21. Satuan Polisi Pamong Praja;0;3;11;2;0;23;2;1;42
22. Badan Perencanan Pembangunan Daerah;0;12;8;2;0;2;0;0;24
23. Badan Penelitian dan Pengembangan;0;2;3;1;0;1;1;0;8
24. Badan Pengelola Keuangan dan Aset Daerah;0;12;17;7;0;10;1;0;47
25. Badan Kepegawaian, Pendidikan dan Pelatihan;0;6;18;5;0;5;0;0;34
26. Badan Kesatuan Bangsa dan Politik;0;2;12;1;0;4;0;0;19
27. Dinas Pendidikan dan Kebudayaan;2;67;709;11;15;49;11;4;868
28. Dinas Kesehatan;0;11;60;144;3;24;1;4;247
29. Dinas Pekerjaan Umum dan Tata Ruang;0;9;23;3;1;9;4;2;51
30. Dinas Perumahan dan Kawasan Permukiman;0;8;10;2;0;5;0;1;26
31. Dinas Sosial;0;5;9;1;1;5;1;0;22
32. Dinas Tenaga Kerja;0;5;11;1;0;5;0;0;22
33. Dinas Pemberdayaan Masyarakat, Perempuan, Perlindunagan Anak, Pengendalian Penduduk dan KB;0;5;14;1;0;2;2;0;24
34. Dinas Pertanian dan Pangan;0;4;13;1;-;5;0;0;23
35. Dinas Lingkungan Hidup;0;8;13;6;0;17;11;15;70
36. Dinas Kependudukan dan Pencatatan Sipil;0;7;5;4;0;6;0;0;22
37. Dinas Perhubungan;0;4;11;2;9;2;1;1;30
38. Dinas Komunikasi, Informatika dan Statistik;0;8;11;2;0;3;1;0;25
39. Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;0;5;13;3;0;2;0;0;23
40. Dinas Kepemudaan, Olahraga dan Pariwisata;0;7;7;0;0;6;0;0;20
41. Dinas Perpustakaan dan Kearsipan;0;4;13;6;0;5;0;0;28
42. Dinas Perindustrian dan Perdagangan;0;9;26;3;0;20;10;1;69
43. Dinas Pendidikan dan Kebudayaan (Sekolah);0;0;0;0;0;0;0;0;0
44. Dinas Kesehatan (Puskesmas);0;0;0;0;0;0;0;0;0
45. Kecamatan Magelang Selatan;0;5;29;8;0;13;3;1;59
46. Kecamatan Magelang Tengah;0;3;35;8;0;13;1;2;62
47. Kecamatan Magelang Utara;0;2;29;6;1;15;1;0;54
Jumlah;2;285;1276;424;30;330;62;43;2452
