Bulan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah
   Januari;24.145,00;597.280,00;41.082,00;516;663.023,00
   Februari;25.192,00;584.351,00;40.066,00;563;650.172,00
   Maret;22.650,00;530.094,00;35.327,00;360;588.431,00
   April;22.952,00;553.348,00;26.890,00;290;603.480,00
   Mei;22.438,00;614.076,00;43.707,00;356;680.577,00
   Juni;24.109,00;608.261,00;41.573,00;330;674.273,00
   Juli;20.885,00;527.334,00;38.716,00;337;587.272,00
   Agustus;23.184,00;589.450,00;42.534,00;346;655.514,00
   September;23.292,00;603.774,00;44.232,00;329;671.627,00
   Oktober;22.419,00;591.636,00;43.180,00;337;657.572,00
   November;23.216,00;606.324,00;45.415,00;378;675.333,00
   Desember;24.978,00;576.725,00;40.132,00;299;642.134,00
Total;279.460,00;6.982.653,00;482.854,00;4.441,00;7.749.408,00
