Bulan;Mobil Penumpang Tidak Umum;Mobil Penumpang Umum;Bus Tidak Umum;Bus Umum;Mobil Beban Tidak Umum;Mobil Beban Umum;Sepeda Motor;Jumlah
   Januari;350.716.250,00;0,00;2.132.025,00;0,00;59.383.200,00;0,00;110.506.500,00;522.737.975,00
   Februari;307.365.250,00;0,00;4.481.025,00;0,00;78.596.800,00;0,00;5.149.600,00;395.592.675,00
   Maret;315.730.725,00;0,00;2.141.475,00;0,00;83.056.250,00;0,00;105.241.500,00;506.169.950,00
   April;225.276.375,00;0,00;2.669.100,00;0,00;62.383.575,00;0,00;107.445.000,00;397.774.050,00
   Mei;341.048.125,00;0,00;2.717.925,00;0,00;60.393.525,00;0,00;121.150.500,00;525.310.075,00
   Juni;198.078.875,00;0,00;4.264.050,00;0,00;25.602.525,00;0,00;103.252.500,00;331.197.950,00
   Juli;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   Agustus;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   September;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   Oktober;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   November;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   Desember;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Total;1.738.215.600,00;0,00;18.405.600,00;0,00;369.415.875,00;0,00;552.745.600,00;2.678.782.675,00
;;;;;;;;
