#;Item Name;Satuan;Thn 2021
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;77
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;91
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;51
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;59
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;79
6;Jumlah Kematian Perempuan [jiwa];Jiwa;68
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.799,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.080,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;56
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;75
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;6.303,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;302
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;35
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;2
15;Pendidikan Tamat SD [jiwa];Jiwa;656
16;Pendidikan Tamat SLTP [jiwa];Jiwa;781
17;Pendidikan Tamat SMA [jiwa];Jiwa;2
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;29
