Bulan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Mati Sebelum Dirawat;Mati di UGD;
Januari;2081;2122;6;814;8;3372;3;
Februari;2111;2299;9;763;3;3631;4;
Maret;2045;2132;7;967;2;3199;2;
April;1957;2233;9;1264;1;2911;5;
Mei;1760;2301;10;1482;2;2564;3;
Juni;1860;2610;9;1555;7;2895;4;
Juli;1553;2229;9;1562;5;2205;1;
Agustus;1582;2281;3;1445;7;2404;4;
September;1547;2291;5;1529;5;2298;1;
Oktober;1741;2334;5;1537;9;2523;1;
November;1767;2539;6;1572;3;2722;3;
Desember;2041;2558;4;1576;6;3011;2;
Total;22045;27929;82;16066;58;33735;33;
