Jumlah Kunjungan Pasien Rawat Jalan per Bulan di Rumah Sakit Tentara dr. Soedjono Kota Magelang Berdasarkan Asal Pasien

Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;51;6519;82;22;212;59;1436;
Februari;45;6023;99;18;203;55;1305;
Maret;50;7087;96;10;245;66;1496;
April;42;6681;68;16;223;54;1440;
Mei;32;6084;79;17;206;59;1408;
Juni;52;7017;84;35;208;57;1690;
Juli;47;5683;59;19;190;44;1382;
Agustus;48;5524;74;28;169;67;1459;
September;49;6069;68;36;186;61;1612;
Oktober;40;6015;50;22;204;47;1723;
November;38;6696;59;20;211;59;1945;
Desember;56;6974;75;17;207;73;1937;
Total;550;76372;893;260;2464;701;18833;
