Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;3;0;0;2;1
Magersari;13;1;1;10;1
Rejowinangun Selatan;7;0;0;6;1
Tidar Utara;2;1;1;0;0
Tidar Selatan;3;2;1;0;0
Cacaban;3;0;0;3;0
Gelangan;4;0;0;3;1
Kemirirejo;6;0;0;3;3
Magelang;3;0;2;1;0
Panjang;11;4;6;0;1
Rejowinangun Utara;18;5;3;9;1
Kedungsari;25;1;2;20;2
Kramat Selatan;8;0;0;8;0
Kramat Utara;9;1;2;6;0
Potrobangsan;9;7;0;2;0
Wates;10;0;0;10;0
Total;134;22;18;83;11
