Jenis UTTP;Banyaknya;
1. Ukuran Panjang;37;
2. Takaran Basah/Kering;24;
3. Anak Timbangan Biasa;1808;
4. Anak Timbangan Halus/Obat;266;
5. Timbangan Sentisimal;72;
6. Timbangan meja;419;
7. Timbangan Dacin;17;
8. Timbangan Pegas;70;
9. Timbangan Kwadran;0;
10. Timbangan Cepat;0;
11. Timbangan Bobot Ingsut;1;
12. Timbangan Elektronik;148;
13. Timbangan Jembatan;2;
14. Neraca;35;
15. Bejana Ukur;0;
16. Tangki Ukuran Silinder Datar;0;
17. Tangki Ukur Mobil;0;
18. Pompa Ukur BBM;91;
19. Pencap Kartu Otomatis;0;
20. Meter Kwh;0;
21. Meter Taksi;3;
22. Pressure Recorder;0;
23. Tensi Meter;0;
24. Deep Stick;0;
25. Filling Machine;0;
Jumlah UTTP;2993;
Jumlah Pemilik UTTP;622;
Jenis UTTP;Banyaknya;
1. Ukuran Panjang;37;
2. Takaran Basah/Kering;24;
3. Anak Timbangan Biasa;1808;
4. Anak Timbangan Halus/Obat;266;
5. Timbangan Sentisimal;72;
6. Timbangan meja;419;
7. Timbangan Dacin;17;
8. Timbangan Pegas;70;
9. Timbangan Kwadran;0;
10. Timbangan Cepat;0;
11. Timbangan Bobot Ingsut;1;
12. Timbangan Elektronik;148;
13. Timbangan Jembatan;2;
14. Neraca;35;
15. Bejana Ukur;0;
16. Tangki Ukuran Silinder Datar;0;
17. Tangki Ukur Mobil;0;
18. Pompa Ukur BBM;91;
19. Pencap Kartu Otomatis;0;
20. Meter Kwh;0;
21. Meter Taksi;3;
22. Pressure Recorder;0;
23. Tensi Meter;0;
24. Deep Stick;0;
25. Filling Machine;0;
Jumlah UTTP;2993;
Jumlah Pemilik UTTP;622;
