#;Item Name;Satuan;Thn 2010;;;;;;;;;;;
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;85;;;;;;;;;;;
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;87;;;;;;;;;;;
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;30;;;;;;;;;;;
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;27;;;;;;;;;;;
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;10;;;;;;;;;;;
6;Jumlah Kematian Perempuan [jiwa];Jiwa;7;;;;;;;;;;;
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.296,00;;;;;;;;;;;
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.314,00;;;;;;;;;;;
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;106;;;;;;;;;;;
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;108;;;;;;;;;;;
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;3.162,00;;;;;;;;;;;
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;304;;;;;;;;;;;
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;18;;;;;;;;;;;
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;874;;;;;;;;;;;
15;Pendidikan Tamat SD [jiwa];Jiwa;552;;;;;;;;;;;
16;Pendidikan Tamat SLTP [jiwa];Jiwa;483;;;;;;;;;;;
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.359,00;;;;;;;;;;;
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;706;;;;;;;;;;;
