Bulan;Perguruan Tinggi;SLTA;SLTP;SD;Tidak Sekolah;Jumlah;
Januari;78;135;64;134;25;436;
Februari;58;113;43;111;31;356;
Maret;65;124;72;98;34;393;
April;55;114;82;95;34;380;
Mei;44;121;51;107;44;367;
Juni;90;224;70;162;40;586;
Juli;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;
September;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;
November;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;
Total;390;831;382;707;208;2518;
Bulan;Perguruan Tinggi;SLTA;SLTP;SD;Tidak Sekolah;Jumlah;
Januari;78;135;64;134;25;436;
Februari;58;113;43;111;31;356;
Maret;65;124;72;98;34;393;
April;55;114;82;95;34;380;
Mei;44;121;51;107;44;367;
Juni;90;224;70;162;40;586;
Juli;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;
September;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;
November;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;
Total;390;831;382;707;208;2518;
