Komponen Pengeluaran;2016**
1. Pengeluaran Konsumsi Rumah Tangga;55,81
1.a Makanan, Minuman dan Rokok;37,61
1.b Pakaian dan Alas kaki;5,81
1.c Perumahan, Perkakas,Perlengkapan dan Penyelenggaraan Rumah Tangga;25,51
1.d Kesehatan dan Pendidikan;9,85
1.e Transportasi, Komunikasi, Rekreasi dan Budaya;39,31
1.f Hotel dan restoran;9,2
1.g Lainnya;2,55
2. Pengeluaran Konsumsi LNPRT;1,17
3. Pengeluaran Konsumsi Pemerintah;17,24
4. Pembentukan Model tetap Bruto;46,67
4.a Bangunan;89,96
4.b Non Bangunan;11,04
5. Perubahan Inventori;1,44
6. Ekspor;41,8
7. Impor;64,12
**angka sangat sementara;
