#;Item Name;Satuan;Thn 2012
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;40
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;54
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;33
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;35
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;20
6;Jumlah Kematian Perempuan [jiwa];Jiwa;26
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.860,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.933,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;30
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;37
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;4.565,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;93
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;10
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;337
15;Pendidikan Tamat SD [jiwa];Jiwa;1.435,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;888
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.648,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;957
