Jenis Pelayanan;Satuan;Pasien Awal;Pasien Masuk;Pasien Keluar Hidup;Lamanya Perawatan;Kurang 48 jm;Lebih dari 48 jm;Jumlah;Pasien Akhir
1.   Penyakit Dalam ;Orang;0;276;272;1.283,00;2;2;4;0
2.   Saraf;Orang;0;58;57;249;0;1;1;0
3.   Jantung;Orang;0;0;0;0;0;0;0;0
4.   Bedah;Orang;0;289;289;1.040,00;0;0;0;0
5.   THT;Orang;0;10;10;25;0;0;0;0
6.   Mata;Orang;0;1;1;2;0;0;0;0
7.   Kulit;Orang;0;0;0;0;0;0;0;0
8.   Bedah Mulut;Orang;0;0;0;0;0;0;0;0
9.   Bedah Orthopedi;Orang;0;70;70;149;0;0;0;0
10. Kesehatan Anak;Orang;0;163;163;771;0;0;0;0
11. Obstetry;Orang;0;618;618;1.415,00;0;0;0;0
12. Gynecology;Orang;0;104;104;326;0;0;0;0
13. Paru;Orang;0;29;29;109;0;0;0;0
14. Jiwa;Orang;0;1;1;2;0;0;0;0
15. ICU/ICCU;Orang;0;23;17;62;4;2;6;0
16. PCU/NICU;Orang;0;366;364;668;2;0;2;0
17. Perinatologi;Orang;0;387;387;387;0;0;0;0
18. Isolasi;Orang;0;17;17;101;0;0;0;0
19. Strok;Orang;0;0;0;0;0;0;0;0
20. Urologi;Orang;0;13;13;50;0;0;0;0
21. Bedah Anak;Orang;0;0;0;0;0;0;0;0
22. Bedah Syaraf;Orang;0;0;0;0;0;0;0;0
