Jumlah Lulusan Universitas Tidar Magelang per Program Studi (Terpilah Gender)

Fakultas;Lulusan Laki-laki;Lulusan Perempuan;Jumlah;
 JENJANG STRATA 1;128;146;274;
1.   Ekonomi Pembangunan;18;10;28;
2.   Administrasi Negara;5;21;26;
3.   Pend. Bahasa & Sastra Indonesia;4;21;25;
4.   Pend. Bahasa Inggris;9;23;32;
5.   Agroteknologi;12;13;25;
6.   Teknik Elektro;25;4;29;
7.   Teknik Mesin;24;1;25;
8.   Teknik Sipil;11;9;20;
9. Manajemen;3;6;9;
10. Akuntansi;0;11;11;
11. Ilmu Komunikasi;5;11;16;
12. Pendidikan IPA;1;4;5;
13. Peternakan;2;1;3;
14. Hukum;9;9;18;
15. Pendidikan Biologi;0;1;1;
16. Akuakultur;0;1;1;
17. Pendidikan Matematika;0;0;0;
JENJANG DIPLOMA III;4;7;11;
1.   Akuntansi;1;5;6;
2.   Teknik Mesin/ Otomotif;3;2;5;
JENJANG PASCA SARJANA / S2;0;0;0;
Pend. Bahasa Indonesia;0;0;0;
Total;132;153;285;
