Jenis Buah-buahan;Triwulan I;Triwulan II;Triwulan III;Triwulan IV;
1. Alpokat / Avocado;109;109;109;109;
2. Mangga / Mango;7207;7204;7181;7171;
3. Duku Langsat / Lanzon;599;597;590;590;
4. Rambutan / Rambutan;15601;15601;15558;15518;
5. Jeruk / Orange;6;6;4;4;
6. Sukun / Bread tree;536;536;536;536;
7. Durian / Durian;1857;1857;1847;1841;
8. Jambu Biji / Guava;1927;1927;1913;1911;
9. Jambu Air / Eugenia Aquea ;955;955;953;949;
10. Sawo / Sapodilla;929;929;925;919;
11. Pepaya / Papaya;405;360;352;352;
12. Pisang / Banana;10597;10467;10127;10092;
13. Nanas / Pineapple;0;0;0;0;
14. Salak / Salacia;1255;1255;1244;1244;
15. Belimbing / Star Fruit;439;439;438;437;
16. Manggis / Manggista;46;46;46;46;
17. Nangka / Artocarpus;297;267;266;265;
