Bulan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Mati Sebelum Dirawat;Mati di UGD;
Januari;184;1042;1;219;3;1003;0;
Februari;214;994;1;279;4;923;1;
Maret;127;983;0;257;2;850;1;
April;55;974;1;253;2;773;0;
Mei;63;858;0;224;1;696;0;
Juni;167;978;2;213;2;928;0;
Juli;54;772;1;141;2;681;1;
Agustus;69;743;0;99;1;711;1;
September;82;746;0;123;2;701;2;
Oktober;93;750;1;122;3;716;1;
November;67;184;1;135;2;713;0;
Desember;73;736;0;98;1;709;1;
Total;1248;10360;8;2163;25;9404;8;
