Bulan;Satuan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu
Januari;;187,00;690,00;7,00;4,00;12,00;2,00;54,00
Februari;;140,00;517,00;0,00;1,00;12,00;1,00;35,00
Maret;;156,00;570,00;3,00;0,00;14,00;1,00;28,00
April;;134,00;578,00;6,00;0,00;7,00;4,00;46,00
Mei;;165,00;560,00;8,00;0,00;11,00;3,00;53,00
Juni;;163,00;641,00;5,00;0,00;12,00;0,00;32,00
Juli;;;;;;;;
Agustus;;;;;;;;
September;;;;;;;;
Oktober;;;;;;;;
November;;;;;;;;
Desember;;;;;;;;
Total;;945,00;3.556,00;29,00;5,00;68,00;11,00;248,00
