Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;1265;3750;59;25;58;40;87;
Februari;1088;3146;56;20;55;21;82;
Maret;1035;3107;50;4;30;12;60;
April;649;1903;50;5;16;15;50;
Mei;574;1608;51;3;14;10;40;
Juni;842;2509;51;6;17;14;45;
Juli;739;2693;47;0;26;4;45;
Agustus;720;2631;38;1;20;13;42;
September;659;2852;43;1;27;13;60;
Oktober;681;2552;28;1;18;9;51;
November;672;2637;30;1;26;8;53;
Desember;659;2437;25;0;21;9;58;
Total;9583;31825;528;67;328;168;673;
Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;1265;3750;59;25;58;40;87;
Februari;1088;3146;56;20;55;21;82;
Maret;1035;3107;50;4;30;12;60;
April;649;1903;50;5;16;15;50;
Mei;574;1608;51;3;14;10;40;
Juni;842;2509;51;6;17;14;45;
Juli;739;2693;47;0;26;4;45;
Agustus;720;2631;38;1;20;13;42;
September;659;2852;43;1;27;13;60;
Oktober;681;2552;28;1;18;9;51;
November;672;2637;30;1;26;8;53;
Desember;659;2437;25;0;21;9;58;
Total;9583;31825;528;67;328;168;673;
