Bulan;Mobil_Penumpang_Tidak_Umum;Mobil_Penumpang_Umum;Bus_Tidak_Umum;Bus_Umum;Mobil_Beban_Tidak_Umum;Mobil_Beban_Umum;Sepeda_Motor;Jumlah
Januari;202.338.125;0;0;0;54.804.525;3.939.000;94.614.500;355.696.150
Februari;181.230.000;0;870.750;0;37.949.175;3.939.000;77.863.500;301.852.425
Maret;211.985.125;0;4.063.500;0;63.080.250;0;87.786.000;366.914.875
April;187.141.125;0;4.860.800;0;37.510.125;0;90.563.000;320.075.050
Mei;256.245.875;0;471.975;0;76.278.450;0;108.798.000;441.794.300
Juni;343.299.750;0;8.463.000;0;78.333.600;0;113.747.000;543.843.350
Juli;321.354.625;0;4.231.500;0;221.144.700;0;144.057.000;690.787.825
Agustus;316.691.125;0;3.459.350;0;83.387.300;0;132.961.500;536.499.275
September;418.405.375;0;4.786.675;0;271.851.250;0;155.821.500;850.864.800
Oktober;304.912.250;0;0;0;71.511.275;0;156.858.750;533.282.275
November;372.807.375;0;3.361.700;0;77.595.825;0;137.426.000;591.190.900
Desember;476.577.225;0;3.510.000;0;140.112.800;0;166.095.000;786.295.025
Total;3.592.987.975;0;38.079.250;0;1.213.559.275;7.878.000;1.466.591.750;6.319.096.250
