No;Jenis_Izin_Tenaga_Kesehatan;Satuan;Jumlah Izin
1;Izin Praktek Entomolog;Izin;0,00
2;Izin Praktek Epidemiolog;Izin;1,00
3;Izin Praktek Nutrisionis;Izin;0,00
4;Izin Praktek Ortotis Prostetik;Izin;0,00
5;Izin Praktek Pembimbing Kesehatan Kerja;Izin;0,00
6;Izin Praktek Penyuluh Kesehatan;Izin;0,00
7;Izin Praktek Psikologi Klinis;Izin;0,00
8;Izin Praktek Teknis Elektromedis;Izin;2,00
9;Izin Tukang Gigi;Izin;0,00
10;Surat Izin Kerja Ahli Teknologi Laboratorium Medik;Izin;10,00
11;Surat Izin Kerja Fisioterapis;Izin;4,00
12;Surat Izin Praktek Fisioterapis;Izin;0,00
13;Surat Izin Kerja Okupasi Terapis;Izin;0,00
14;Surat Izin Kerja Perawat;Izin;191,00
15;Surat Izin Praktek Perawat;Izin;0,00
16;Surat Izin Kerja Perekam Medis;Izin;14,00
17;Surat Izin Kerja Radiografer;Izin;6,00
18;Surat Izin Kerja Refraksionis Optisien dan Optometris;Izin;1,00
19;Surat Izin Kerja Tenaga Sanitarian;Izin;5,00
20;Surat Izin Kerja Tenaga Teknis Kefarmasian;Izin;51,00
21;Surat Izin Kerja Terapis Wicara;Izin;0,00
22;Surat Izin Praktek Terapis Wicara;Izin;0,00
23;Surat Izin Praktek Apoteker;Izin;16,00
24;Surat Izin Praktek Bidan;Izin;26,00
25;Surat Izin Praktek Mandiri Bidan;Izin;0,00
26;Surat Izin Praktek Dokter;Izin;126,00
