Kategori;Lapangan Usaha;2012
A ;Pertanian, Kehutanan, dan Perikanan ;105,13
B;Pertambangan dan Penggalian  ;0
C ;Industri Pengolahan ;116,91
D;Pengadaan Listrik, Gas ;131,71
E ;Pengadaan Air ;101,99
F;Konstruksi ;108,14
G;Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor ;110,94
H;Transportasi dan Pergudangan  ;110,02
I;Penyediaan Akomodasi & Makan Minum ;109,19
J ;Informasi dan Komunikasi  ;120,79
K ;Jasa Keuangan  ;107,17
L ;Real Estate ;111,14
M ;Jasa Perusahaan ;117,43
N ;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib ;103,53
O ;Jasa Pendidikan ;143,91
P,Q ;Jasa Kesehatan dan Kegiatan Sosial ;120,81
R,S,T,U ;Jasa lainnya ;102,46
� ;  P D R B ;111,81
