Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;11;0;0;11;0
Jurangombo Selatan;24;1;1;22;0
Magersari;26;1;1;22;2
Rejowinangun Selatan;15;0;0;14;1
Tidar Utara;31;2;2;27;0
Tidar Selatan;23;2;1;20;0
Cacaban;60;0;4;56;0
Gelangan;31;4;1;25;1
Kemirirejo;23;1;0;20;2
Magelang;38;1;4;32;1
Panjang;16;0;0;15;1
Rejowinangun Utara;26;5;2;18;1
Kedungsari;61;1;0;57;3
Kramat Selatan;55;0;0;55;0
Kramat Utara;39;1;0;38;0
Potrobangsan;49;2;2;45;0
Wates;53;0;0;53;0
Total;581;21;18;530;12
