Kecamatan / Kelurahan;Laki-laki;Perempuan;Jumlah
Magelang Selatan;15,00;19,00;34,00
   Rejowinangun Selatan;1,00;1,00;2,00
   Magersari;2,00;3,00;5,00
   Jurangombo Utara;0,00;2,00;2,00
   Jurangombo Selatan;9,00;10,00;19,00
   Tidar Utara;1,00;1,00;2,00
   Tidar Selatan;2,00;2,00;4,00
Magelang Utara;25,00;42,00;67,00
   Wates;3,00;5,00;8,00
   Potrobangsan;2,00;7,00;9,00
   Kedungsari;6,00;9,00;15,00
   Kramat Utara;7,00;9,00;16,00
   Kramat Selatan;7,00;12,00;19,00
Magelang Tengah;20,00;23,00;43,00
   Kemirirejo;1,00;2,00;3,00
   Cacaban;4,00;6,00;10,00
   Rejowinangun Utara;7,00;6,00;13,00
   Magelang;6,00;6,00;12,00
   Panjang;0,00;1,00;1,00
   Gelangan;2,00;2,00;4,00
Total;60,00;84,00;144,00
;;;
