Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;0;3;327;9;0;0;339
Rejowinangun Utara;0;0;316;24;0;0;340
Magersari;1;1;295;17;0;0;314
Jurangombo Selatan;0;6;395;21;1;0;423
Rejowinangun Selatan;3;3;296;19;0;0;321
Magelang;2;5;363;15;0;0;385
Potrobangsan;0;7;393;19;2;0;421
Kemirirejo;0;1;240;17;0;0;258
Kramat Selatan;3;7;547;9;2;0;568
Wates;0;4;528;19;1;1;553
Kedungsari;3;1;366;26;0;0;396
Tidar Utara;0;1;216;14;1;0;232
Cacaban;1;3;348;13;0;0;365
Gelangan;3;4;330;13;0;0;350
Tidar Selatan;0;0;185;16;0;0;201
Jurangombo Utara;0;5;183;10;0;0;198
Panjang;3;1;233;16;0;0;253
Total;19;52;5561;277;7;1;5917
