Kecamatan / Kelurahan;Murid Laki-laki;Murid Perempuan;Sekolah;Guru;
Magelang Selatan;12;32;163;153;
Rejowinangun Selatan;3;12;35;29;
Magersari;2;4;30;33;
Jurangombo Utara;3;7;41;39;
Jurangombo Selatan;2;7;27;26;
Tidar Utara;0;0;0;0;
Tidar Selatan;2;2;30;26;
Magelang Utara;4;10;47;38;
Wates;0;0;0;0;
Potrobangsan;3;9;38;32;
Kedungsari;1;1;9;6;
Kramat Utara;0;0;0;0;
Kramat Selatan;0;0;0;0;
Magelang Tengah;8;21;128;97;
Kemirirejo;0;0;0;0;
Cacaban;2;7;41;23;
Rejowinangun Utara;1;2;11;8;
Magelang;1;6;21;16;
Panjang;1;2;11;9;
Gelangan;3;4;44;41;
Total;24;63;338;288;
Kecamatan / Kelurahan;Murid Laki-laki;Murid Perempuan;Sekolah;Guru;
Magelang Selatan;12;32;163;153;
Rejowinangun Selatan;3;12;35;29;
Magersari;2;4;30;33;
Jurangombo Utara;3;7;41;39;
Jurangombo Selatan;2;7;27;26;
Tidar Utara;0;0;0;0;
Tidar Selatan;2;2;30;26;
Magelang Utara;4;10;47;38;
Wates;0;0;0;0;
Potrobangsan;3;9;38;32;
Kedungsari;1;1;9;6;
Kramat Utara;0;0;0;0;
Kramat Selatan;0;0;0;0;
Magelang Tengah;8;21;128;97;
Kemirirejo;0;0;0;0;
Cacaban;2;7;41;23;
Rejowinangun Utara;1;2;11;8;
Magelang;1;6;21;16;
Panjang;1;2;11;9;
Gelangan;3;4;44;41;
Total;24;63;338;288;
