Kecamatan.;Kematian Neonatal Laki-laki;Kematian Neonatal Perempuan;Kematian Neonatal Jumlah;Jumlah Kelahiran Hidup;NNDR;
Magelang Utara;410;2;2;4;9,76;
Magelang Tengah;571;5;1;6;10,51;
Magelang Selatan;460;5;2;7;15,22;
Jumlah;1441;12;5;17;11,79;
Kecamatan.;Kematian Neonatal Laki-laki;Kematian Neonatal Perempuan;Kematian Neonatal Jumlah;Jumlah Kelahiran Hidup;NNDR;
Magelang Utara;410;2;2;4;9,76;
Magelang Tengah;571;5;1;6;10,51;
Magelang Selatan;460;5;2;7;15,22;
Jumlah;1441;12;5;17;11,79;
