Kecamatan / Kelurahan;Penduduk Tengah Tahun;Kelahiran Laki-laki;Kelahiran Perempuan;CBR
Magelang Selatan;43788;474;471;21.58
   Rejowinangun Selatan;8844;83;96;20.24
   Magersari;8873;114;91;23.1
   Jurangombo Utara;4333;37;44;18.69
   Jurangombo Selatan;7246;80;78;21.81
   Tidar Utara;8624;97;107;23.65
   Tidar Selatan;5868;63;55;20.11
Magelang Utara;39012;400;409;20.74
   Wates;9237;102;88;20.57
   Potrobangsan;8920;71;83;17.26
   Kedungsari;7640;101;85;24.35
   Kramat Utara;4998;41;64;21.01
   Kramat Selatan;8217;85;89;21.18
Magelang Tengah;50111;553;500;21.01
   Kemirirejo;6119;59;49;17.65
   Cacaban;8253;73;78;18.3
   Rejowinangun Utara;12545;142;129;21.6
   Magelang;8039;88;78;20.65
   Panjang;6818;91;75;24.35
   Gelangan;8337;100;91;22.91
Total;132911;1427;1380;21.12
