#;Item Name;Satuan;Thn 2019
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;57
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;56
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;28
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;34
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;22
6;Jumlah Kematian Perempuan [jiwa];Jiwa;29
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.940,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.916,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;52
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;58
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;4.436,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;107
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;9
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;399
15;Pendidikan Tamat SD [jiwa];Jiwa;936
16;Pendidikan Tamat SLTP [jiwa];Jiwa;613
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.540,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;74
