Jenis Tanaman;Luas Tanam (ha);Luas Panen (ha);Produksi (Ton);Rata-rata (Ton/Ha);
1. Padi Sawah;349;364;2230,4;6,13;
2. Jagung;1;1;7,2;7,2;
3. Ketela Rambat;0;0;0;0;
4. Ketela Pohon;1;1;13;13;
5. Kedelai;0,1;0,1;0,14;0,14;
6. Kacang Hijau;0;0;0;0;
7. Kacang Tanah;1;1;0,85;0,85;
Jenis Tanaman;Luas Tanam (ha);Luas Panen (ha);Produksi (Ton);Rata-rata (Ton/Ha);
1. Padi Sawah;349;364;2230,4;6,13;
2. Jagung;1;1;7,2;7,2;
3. Ketela Rambat;0;0;0;0;
4. Ketela Pohon;1;1;13;13;
5. Kedelai;0,1;0,1;0,14;0,14;
6. Kacang Hijau;0;0;0;0;
7. Kacang Tanah;1;1;0,85;0,85;
