Jenis_Kejahatan;Jan;Feb;Mar;Apr;Mei;Juni;Juli;Agst;Sept;Okt;Nov;Des;Jumlah
Total;344;348;374;381;380;399;398;396;406;415;444;450;4735
Kejahatan;339;345;369;377;375;394;393;390;400;409;438;444;4673
   1.  Politik;0;0;0;0;0;0;0;0;0;0;0;0;0
   2.  Keimigrasian;2;2;2;2;2;2;2;2;2;2;2;2;24
   3.  Ketertiban Umum;5;4;4;5;2;3;11;2;6;9;7;4;62
   4.  Pembakaran;0;0;0;0;0;0;0;0;0;0;0;0;0
   5.  Penyuapan;0;0;0;0;0;0;0;0;0;0;0;0;0
   6.  Mata Uang;1;1;0;0;0;0;0;0;0;0;0;0;2
   7.  Memalsu Materai/Surat;4;4;4;1;1;1;0;0;1;1;1;1;19
   8.  Kesusilaan;5;3;7;2;2;3;4;4;4;4;5;5;48
   9.  Perjudian;3;3;3;1;6;4;8;11;4;2;5;6;56
   10.Penculikan;0;0;0;0;0;0;0;0;0;0;0;0;0
   11.Pembunuhan;19;19;19;21;20;19;21;22;20;20;24;24;248
   12.Penganiayaan;6;5;8;7;4;5;6;6;4;5;7;7;70
   13.Pencurian;63;61;60;63;68;77;73;77;75;68;72;67;824
   14.Perampokan;8;8;13;16;18;18;18;19;17;19;19;21;194
   15.Pemerasan/mengancam;2;2;2;6;5;6;5;4;4;4;3;3;46
   16.Penggelapan;6;9;11;9;9;8;11;11;14;18;16;17;139
   17.Penipuan;7;7;5;3;5;3;5;5;4;5;8;10;67
   18.Perusak Barang;0;0;0;0;0;0;0;0;0;1;1;1;3
   19.Dalam Jabatan;0;0;0;0;0;0;0;0;0;0;0;0;0
   20.Penadahan;2;2;3;3;4;3;2;2;2;2;1;2;28
   21.Korupsi;8;8;10;10;9;9;8;7;9;8;10;10;106
   22.Narkotik;120;125;126;132;129;142;127;124;127;133;142;138;1565
   23.Senpi/Sajam/UU. Drt. 1991;2;2;4;3;0;0;0;0;1;2;3;4;21
   24.Perdagangan Wanita;0;0;0;0;0;0;0;0;0;0;0;0;0
   25.Kehutanan;0;0;0;0;0;0;0;0;0;0;0;0;0
   26.UU Perlindungan Anak;70;73;80;85;84;83;83;85;98;99;104;113;1057
   27.KDRT;5;5;6;6;5;5;5;4;4;4;4;5;58
   28.Pengedaran Barang yang Dilarang;1;2;2;2;2;3;4;5;4;3;4;4;36
   29. Penelantaran Anak;0;0;0;0;0;0;0;0;0;0;0;0;0
Pelanggaran;5;3;5;4;5;5;5;6;6;6;6;6;62
   30.Pelanggan KUHP (505);0;0;0;0;0;0;0;0;0;0;0;0;0
   31.Pelanggaran Lalu Lintas;5;3;5;4;5;5;5;6;6;6;6;6;62
   32.Hak Cipta;0;0;0;0;0;0;0;0;0;0;0;0;0
