#;Item Name;Satuan;Thn 2010
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;90
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;75
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;37
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;37
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;36
6;Jumlah Kematian Perempuan [jiwa];Jiwa;21
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.946,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.973,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;123
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;119
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;9.732,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;210
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;21
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;527
15;Pendidikan Tamat SD [jiwa];Jiwa;1.435,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.219,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.852,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.090,00
