Kecamatan / Kelurahan;Laki-laki Di bawah Umur;Laki-laki 19-25 (th);Laki-laki 26-30 (th);Laki-laki 31-35 (th);Laki-laki 36 tahun ke atas;Perempuan Di bawah Umur;Perempuan 19-25 (th);Perempuan 26-30 (th);Perempuan 31-35 (th);Perempuan 36 tahun ke atas;Jumlah
Magelang Selatan;0,00;63,00;54,00;18,00;18,00;0,00;87,00;40,00;10,00;16,00;306,00
   Rejowinangun Selatan;0,00;9,00;8,00;4,00;2,00;0,00;10,00;6,00;6,00;1,00;46,00
   Magersari;0,00;14,00;16,00;4,00;6,00;0,00;22,00;11,00;1,00;6,00;80,00
   Jurangombo Utara;0,00;6,00;5,00;2,00;2,00;0,00;10,00;2,00;0,00;3,00;30,00
   Jurangombo Selatan;0,00;7,00;9,00;4,00;5,00;0,00;11,00;8,00;1,00;5,00;50,00
   Tidar Utara;0,00;11,00;7,00;4,00;1,00;0,00;13,00;8,00;1,00;1,00;46,00
   Tidar Selatan;0,00;16,00;9,00;0,00;2,00;0,00;21,00;5,00;1,00;0,00;54,00
Magelang Utara;0,00;38,00;49,00;14,00;28,00;0,00;64,00;36,00;7,00;22,00;258,00
   Wates;0,00;11,00;16,00;4,00;6,00;0,00;21,00;7,00;3,00;6,00;74,00
   Potrobangsan;0,00;6,00;5,00;3,00;6,00;0,00;12,00;4,00;1,00;3,00;40,00
   Kedungsari;0,00;7,00;4,00;3,00;6,00;0,00;7,00;7,00;1,00;5,00;40,00
   Kramat Utara;0,00;3,00;13,00;2,00;3,00;0,00;6,00;11,00;1,00;2,00;41,00
   Kramat Selatan;0,00;11,00;11,00;2,00;7,00;0,00;18,00;7,00;1,00;6,00;63,00
Magelang Tengah;3,00;54,00;45,00;25,00;11,00;0,00;91,00;24,00;15,00;8,00;276,00
   Kemirirejo;0,00;2,00;2,00;1,00;0,00;0,00;3,00;2,00;0,00;0,00;10,00
   Cacaban;3,00;10,00;9,00;6,00;0,00;0,00;22,00;4,00;1,00;1,00;56,00
   Rejowinangun Utara;0,00;15,00;10,00;8,00;4,00;0,00;24,00;7,00;5,00;1,00;74,00
   Magelang;0,00;13,00;10,00;5,00;2,00;0,00;18,00;6,00;3,00;3,00;60,00
   Panjang;0,00;5,00;6,00;2,00;2,00;0,00;7,00;3,00;4,00;1,00;30,00
   Gelangan;0,00;9,00;8,00;3,00;3,00;0,00;17,00;2,00;2,00;2,00;46,00
Total;3,00;155,00;148,00;57,00;57,00;0,00;242,00;100,00;32,00;46,00;840,00
;;;;;;;;;;;
