Kecamatan / Kelurahan;Perusahaan;Tenaga Kerja
Magelang Selatan;211;453
   Rejowinangun Selatan;29;75
   Magersari;46;66
   Jurangombo Utara;34;59
   Jurangombo Selatan;34;63
   Tidar Utara;34;64
   Tidar Selatan;34;126
Magelang Utara;100;185
   Wates;20;44
   Potrobangsan;19;25
   Kedungsari;10;19
   Kramat Utara;17;36
   Kramat Selatan;34;61
Magelang Tengah;206;392
   Kemirirejo;20;53
   Cacaban;70;102
   Rejowinangun Utara;39;98
   Magelang;24;43
   Panjang;29;59
   Gelangan;24;37
Total;517;1030
