Bulan;Banyaknya Pasien Indikator Rawat Inap BOR;Banyaknya Pasien Indikator Rawat Inap Av LOS;Banyaknya Pasien Indikator Rawat Inap BTO;Banyaknya Pasien Indikator Rawat Inap TOI;Banyaknya Pasien Indikator Rawat Inap NDR;Banyaknya Pasien Indikator Rawat Inap GDR;Jumlah;
Januari;0,766;3,62;7,13;1,02;0,01;0,01;-;
Februari;0,789;3,52;6,49;0,94;0;0,01;-;
Maret;0,6409;3,33;6,03;1,85;0,01;0,01;-;
April;0,4263;3,19;4,04;4,4;0,01;0,03;-;
Mei;0,4774;3,22;4,45;3,64;0,01;0,03;-;
Juni;0,6254;3,17;5,85;1,92;0,01;0,03;-;
Juli;0,6444;3,28;6,18;1,78;0,02;0,03;-;
Agustus;0,5322;3,51;4,64;3,13;0,01;0,03;-;
September;0,5155;3,33;4,66;3,12;0,01;0,02;-;
Oktober;0,522;3,35;4,68;3,17;0,01;0,02;-;
November;0,6409;3,59;5,3;2,03;0,01;0,04;-;
Desember;0,5386;3,87;4,27;3,35;0,01;0,04;-;
Total;0,5935;3,43;63,63;2,34;10,21;0,02;-;
Bulan;Banyaknya Pasien Indikator Rawat Inap BOR;Banyaknya Pasien Indikator Rawat Inap Av LOS;Banyaknya Pasien Indikator Rawat Inap BTO;Banyaknya Pasien Indikator Rawat Inap TOI;Banyaknya Pasien Indikator Rawat Inap NDR;Banyaknya Pasien Indikator Rawat Inap GDR;Jumlah;
Januari;0,766;3,62;7,13;1,02;0,01;0,01;-;
Februari;0,789;3,52;6,49;0,94;0;0,01;-;
Maret;0,6409;3,33;6,03;1,85;0,01;0,01;-;
April;0,4263;3,19;4,04;4,4;0,01;0,03;-;
Mei;0,4774;3,22;4,45;3,64;0,01;0,03;-;
Juni;0,6254;3,17;5,85;1,92;0,01;0,03;-;
Juli;0,6444;3,28;6,18;1,78;0,02;0,03;-;
Agustus;0,5322;3,51;4,64;3,13;0,01;0,03;-;
September;0,5155;3,33;4,66;3,12;0,01;0,02;-;
Oktober;0,522;3,35;4,68;3,17;0,01;0,02;-;
November;0,6409;3,59;5,3;2,03;0,01;0,04;-;
Desember;0,5386;3,87;4,27;3,35;0,01;0,04;-;
Total;0,5935;3,43;63,63;2,34;10,21;0,02;-;
