Jenis Pengeluaraan;Jumlah (Rp);
BELANJA DAERAH;231930745952;
Belanja tidak langsung;113975484554;
1.1 Belanja pegawai ;109630799554;
1.2 Belanja Bunga;0;
1.3 Belanja Subsidi;0;
1.4Belanja Hibah;4130185000;
1.5Belanja Bantuan Sosial;214500000;
1.6 Belanja bagi hasil kepada Provinsi/Kab/Kota & Pem. Desa;0;
1.7 Belanja bantuan  keuangan kepada Prov/Kab/Kota dan Pem. Desa;0;
1.8 Belanja tidak terduga;0;
Belanja langsung;117955261398;
2.1  Belanja pegawai ;16255877105;
2.2  Belanja barang dan jasa;92180185153;
2.3  Belanja Modal;9519199140;
