Bulan;Satuan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Mati Sebelum Dirawat;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Tindak Lanjut Pelayanan Mati di UGD
Januari;Unit;1.502,00;2.045,00;17,00;1.750,00;0,00;1.772,00;8,00
Februari;Unit;1.395,00;1.689,00;6,00;1.509,00;4,00;1.553,00;12,00
Maret;Unit;1.572,00;1.956,00;5,00;1.752,00;5,00;1.756,00;10,00
April;Unit;1.684,00;2.009,00;9,00;1.684,00;3,00;1.980,00;17,00
Mei;Unit;1.687,00;2.237,00;17,00;1.761,00;2,00;2.131,00;13,00
Juni;Unit;1.701,00;2.074,00;2,00;1.750,00;5,00;1.999,00;19,00
Juli;Unit;;;;;;;
Agustus;Unit;;;;;;;
September;Unit;;;;;;;
Oktober;Unit;;;;;;;
November;Unit;;;;;;;
Desember;Unit;;;;;;;
Total;Unit;9.541,00;12.010,00;56,00;10.206,00;19,00;11.191,00;79,00
