Kecamatan_/_Kelurahan;Jumlah_Rumah_Tangga;Rumah_Tangga_Bersanitasi
Magelang Selatan;14097;1446
Rejowinangun Selatan;2908;140
Magersari;2827;848
Jurangombo Utara;1410;0
Jurangombo Selatan;2315;0
Tidar Utara;2745;210
Tidar Selatan;1892;248
Magelang Utara;12496;474
Wates;3024;150
Potrobangsan;2879;140
Kedungsari;2445;139
Kramat Utara;1504;0
Kramat Selatan;2644;45
Magelang Tengah;16658;1209
Kemirirejo;2010;0
Cacaban;2722;295
Rejowinangun Utara;4074;373
Magelang;2736;284
Panjang;2348;50
Gelangan;2768;207
Total;43251;3129
