Bulan;Satuan;Banyaknya_Pasien_Rujukan;Banyaknya_Pasien_Non_Rujukan;Tindak_Lanjut_Pelayanan_Mati_Sebelum_Dirawat;Tindak_Lanjut_Pelayanan_Dirawat;Tindak_Lanjut_Pelayanan_Rujuk;Tindak_Lanjut_Pelayanan_Pulang;Tindak_Lanjut_Pelayanan_Mati_di_UGD
Januari;Unit;1.502,00;2.045,00;17,00;1.750,00;0,00;1.772,00;8,00
Februari;Unit;1.395,00;1.689,00;6,00;1.509,00;4,00;1.553,00;12,00
Maret;Unit;1.572,00;1.956,00;5,00;1.752,00;5,00;1.756,00;10,00
April;Unit;1.684,00;2.009,00;9,00;1.684,00;3,00;1.980,00;17,00
Mei;Unit;1.687,00;2.237,00;17,00;1.761,00;2,00;2.131,00;13,00
Juni;Unit;1.701,00;2.074,00;2,00;1.750,00;5,00;1.999,00;19,00
Juli;Unit;1.754,00;2.030,00;3,00;1.695,00;1,00;2.066,00;19,00
Agustus;Unit;1.820,00;2.200,00;9,00;1.865,00;4,00;2.124,00;18,00
September;Unit;1.997,00;2.280,00;7,00;1.907,00;4,00;2.343,00;16,00
Oktober;Unit;1.554,00;1.983,00;2,00;1.935,00;6,00;1.582,00;12,00
November;Unit;1.779,00;2.448,00;3,00;1.834,00;2,00;2.381,00;7,00
Desember;Unit;1.729,00;2.518,00;3,00;1.841,00;5,00;2.381,00;17,00
Total;Unit;20.174,00;25.469,00;83,00;21.283,00;41,00;24.068,00;168,00
