Kecamatan / Kelurahan;Pertanian;Pertanian_Laki-laki;Buruh_Tani_Laki-laki;Buruh_Tani_Perempuan;Buruh_Bangunan_Laki-laki;Buruh_Bangunan_Perempuan;Pengusaha_Laki-laki;Pengusaha_Perempuan;Buruh_Industri_Laki-laki;Buruh_Industri_Perempuan;Pedagang _Laki-laki;Pedagang_Perempuan;Angkutan_Laki-laki;Angkutan_Perempuan;PNS/TNI/POLRI_Laki-laki;PNS/TNI/POLRI_Perempuan;Guru/Dosen_Laki-laki;Guru/Dosen_Perempuan;Pensiunan_Laki-laki;Pensiunan_Perempuan;Lainnya_Laki-laki;Lainnya_Perempuan
Magelang Selatan;52;24;19;8;2568;1059;2703;1566;5284;3016;613;806;110;0;787;433;134;260;508;278;3857;9677
   Rejowinangun Selatan;2;0;4;0;726;261;545;315;963;565;183;242;25;0;81;46;16;23;55;43;727;1929
   Magersari;7;2;2;1;630;262;571;363;1028;498;161;185;17;0;91;35;15;31;51;34;762;1989
   Jurangombo Utara;5;5;3;1;161;62;253;135;597;304;33;39;9;0;122;65;20;33;59;34;407;1059
   Jurangombo Selatan;11;4;2;2;213;77;391;195;798;542;64;95;9;0;278;168;34;89;204;101;716;1642
   Tidar Utara;18;8;3;3;568;251;497;328;1146;609;112;149;33;0;115;69;25;50;71;44;688;1814
   Tidar Selatan;9;5;5;1;270;146;446;230;752;498;60;96;17;0;100;50;24;34;68;22;557;1244
Magelang Utara;42;27;9;12;1213;430;1854;960;4773;2783;159;241;68;0;1433;835;183;418;919;595;3695;9269
   Wates;6;6;2;1;288;131;402;195;1210;693;43;65;25;0;319;164;43;84;217;130;842;2175
   Potrobangsan;6;2;3;1;230;77;446;236;1092;666;37;41;11;0;287;119;39;97;195;143;842;2213
   Kedungsari;10;5;2;8;300;95;415;234;930;508;42;68;24;0;200;144;39;76;140;107;708;1768
   Kramat Utara;4;3;1;1;86;20;219;112;503;316;12;20;1;0;351;211;23;50;130;61;534;1197
   Kramat Selatan;16;11;1;1;309;107;372;183;1038;600;25;47;7;0;276;197;39;111;237;154;769;1916
Magelang Tengah;30;12;11;5;2759;1018;3143;1596;6180;3569;496;471;84;0;1284;452;114;314;624;455;4431;12325
   Kemirirejo;1;0;2;1;183;107;544;296;729;462;95;60;7;0;129;57;15;41;52;51;582;1411
   Cacaban;7;3;3;2;288;104;480;263;1155;702;55;81;20;0;192;123;22;53;132;112;760;1956
   Rejowinangun Utara;12;3;3;1;1342;459;742;374;1233;731;159;172;23;0;116;51;18;49;68;52;1037;2972
   Magelang;5;2;2;0;310;101;459;215;1054;564;39;43;18;0;225;105;24;79;200;130;787;2077
   Panjang;1;2;1;1;294;105;548;258;1037;559;78;50;7;0;50;22;10;28;47;31;542;1783
   Gelangan;4;2;0;0;342;142;370;190;972;551;70;65;9;0;572;94;25;64;125;79;723;2126
Total;124;63;39;25;6540;2507;7700;4122;16237;9368;1268;1518;262;0;3504;1720;431;992;2051;1328;11983;31271
