Lapangan_Usaha;PDRB_ADHB_Tahun_2014;;
Pertanian, Kehutanan, dan Perikanan;123,2;;
Pertambangan dan Penggalian;-;;
Industri Pengolahan;934,26;;
Pengadaan Listrik dan Gas;17,28;;
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;8,04;;
Konstruksi;1008,6;;
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";880,55;;
Transportasi dan Pergudangan;404,06;;
Penyediaan Akomodasi dan Makan Minum;340,42;;
Informasi dan Komunikasi;284,88;;
Jasa Keuangan dan Asuransi;291,43;;
Real Estat;191,66;;
Jasa Perusahaan;19,02;;
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;703,19;;
Jasa Pendidikan;440,08;;
Jasa Kesehatan dan Kegiatan Sosial;159,86;;
Jasa Lainnya;119,68;;
PRODUK DOMESTIK REGIONAL BRUTO;5926,22;;
