Jumlah Mahasiswa dan Dosen Akademi Militer Kota Magelang Berdasarkan Tingkat Pendidikan (Terpilah Gender);;;
;;;
Mahasiswa / Dosen AKMIL;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah
1. Mahasiswa;1068;18;1086
Tingkat 1 / Remaja (Kopral Taruna);0;0;0
Tingkat 2 / Dewasa (Sersan Taruna);425;0;425
Tingkat 3 / Madya (Sermadatar);364;0;364
Tingkat 4 / Wreda (Sermatutar);279;18;297
2. Dosen;336;31;367
Dosen Tetap;325;30;355
Dosen Tidak Tetap;11;1;12
3. Kualifikasi Dosen;336;31;367
S3 keatas;1;0;1
S3;8;2;10
S2;43;10;53
S1;55;7;62
S1 ke bawah;229;12;241
Lainnya;0;0;0
