Bulan; Mobil_Penumpang_Tidak_Umum;Mobil_Penumpang_Umum;Bus_Tidak_Umum;Bus_Umum;Mobil_Beban_Tidak Umum;Mobil_Beban_Umum;Sepeda_Motor;Jumlah
Januari;1.173.175.000;0;0;64.836.000;146.545.000;0;591.106.000;1.975.662.000
Februari;683.965.000;460.000;0;0;40.455.000;0;443.512.000;1.168.392.000
Maret;1.289.985.000;480.000;250.000;7.992.000;72.145.000;660.000;527.117.500;1.898.629.500
April;852.805.000;345.000;1.250.000;266.583.000;141.290.000;0;515.613.500;1.777.886.500
Mei;860.810.000;165.000;32.350.000;139.301.000;81.720.000;3.005.000;561.164.500;1.678.515.500
Juni;658.530.000;3.675.000;0;97.725.000;69.370.000;0;301.827.500;1.131.127.500
Juli;971.800.000;885.000;0;97.200.000;42.110.000;28.667.500;673.633.000;1.814.295.500
Agustus;1.480.265.000;1.230.000;53.125.000;0;279.705.000;650.000;624.853.000;2.439.828.000
September;836.125.000;8.990.500;291.000;0;103.275.000;14.750.000;615.072.500;1.578.504.000
Oktober;976.200.000;8.727.500;0;2.820.000;58.035.000;13.177.500;679.478.000;1.738.438.000
November;1.069.035.000;327.025;24.472.000;3.456.000;312.520.000;0;523.016.000;1.932.826.025
Desember;910.540.000;1.688.000;0;627.000;166.880.000;0;483.860.000;1.563.595.000
Total;11.763.235.000;26.973.025;111.738.000;680.540.000;1.514.050.000;60.910.000;6.540.253.500;20.697.699.525
